"354";"Il pianeta dimenticato";"Murray LEINSTER, Bruna DEL BIANCO [TRA], Karel THOLE [COP]"
"355";"Partenza da zero";"James WHITE, Beata DELLA FRATTINA [TRA], Karel THOLE [COP]"
"357";"L'uomo che cadde sulla Terra";"Walter Stone TEVIS, Ginetta PIGNOLO [TRA], Karel THOLE [COP]"
"358";"Gorilla Sapiens";"Lyon Sprague DE CAMP, Peter Schuyler MILLER, Karel THOLE [COP], Giorgio MONICELLI [TRA], Patrizio DALLORO [TRA]"
"362";"Anno 2650";"Alfred Elton VAN VOGT, Sem SCHLUMPER [TRA], Karel THOLE [COP]"
"366";"I figli di Mu";"John Wood CAMPBELL jr., Karel THOLE [COP], Stanis LA BRUNA [TRA]"
"367";"All'insegna del Cervo Bianco";"Arthur Charles CLARKE, Karel THOLE [COP], Ginetta PIGNOLO [TRA]"
"369";"Gli uomini di Vroob";"Russ WINTERBOTHAM, Eladia ROSSETTO [TRA], Karel THOLE [COP]"
"370";"Avventura nell'iperspazio";"John Wood CAMPBELL jr., Sugden DI JORIO [TRA], Karel THOLE [COP]"
"374";"L'atomo infinito";"John Wood CAMPBELL jr., Sugden MOCA [TRA], Karel THOLE [COP]"
"382";"Pionieri dell'infinito";"Jerry SOHL, Anna PIAGGI [TRA], Karel THOLE [COP]"
"383";"Caverna nel tempo";"Rex GORDON, Ginetta PIGNOLO [TRA], Karel THOLE [COP]"
"386";"Agonia della Terra";"Edmond HAMILTON, Pietro LEONI [TRA], Karel THOLE [COP]"
"390";"Resurrezione";"Jerry SOHL, Bruna DEL BIANCO [TRA], Karel THOLE [COP]"
"394";"Ritorno al domani";"Lafayette Ronald HUBBARD, Tom ARNO [TRA], Karel THOLE [COP]"
"398";"Gli invasati";"Jack FINNEY, Stanis LA BRUNA [TRA], Karel THOLE [COP]"
"402";"Le sabbie di Marte";"Arthur Charles CLARKE, Maria GALLONE [TRA], Karel THOLE [COP]"
"406";"Il pianeta proibito";"W. J. STUART (Philip MacDONALD), Carlo Rossi FANTONETTI [TRA], Karel THOLE [COP]"
"410";"I giganti di pietra";"Donald WANDREI, Andreina NEGRETTI [TRA], Karel THOLE [COP]"
"411";"Supernormale";"Joan Hunter HOLLY, Mario GALLI [TRA], Karel THOLE [COP]"
"417";"Terra bruciata";"James Graham BALLARD, Maria Benedetta DE CASTIGLIONE [TRA], Karel THOLE [COP]"
"420";"La casa senza tempo";"Alfred Elton VAN VOGT, Sugden DI JORIO [TRA], Karel THOLE [COP]"
"421";"Vortice di relitti";"James WHITE, Ginetta PIGNOLO [TRA], Karel THOLE [COP]"
"424";"Hedrock l'immortale";"Alfred Elton VAN VOGT, Rosetta COLLI [TRA], Karel THOLE [COP]"
"425";"L'orrore di Gow Island";"Murray LEINSTER, Mario GALLI [TRA], Karel THOLE [COP]"
"428";"I ribelli dei 50 soli";"Alfred Elton VAN VOGT, Pietro LEONI [TRA], Karel THOLE [COP]"
"429";"La cosmonave dei ventiquattro";"Gordon Rupert DICKSON, Bianca RUSSO [TRA], Karel THOLE [COP]"
"431";"L'ultima speranza della Terra";"Lan WRIGHT, Maria Benedetta DE CASTIGLIONE [TRA], Karel THOLE [COP]"
"432";"Le armi di Isher";"Alfred Elton VAN VOGT, Rosetta COLLI [TRA], Karel THOLE [COP]"
"435";"Il vagabondo dello spazio";"Fredric BROWN, Mario GALLI [TRA], Karel THOLE [COP]"
"436";"Dalle fogne di Chicago";"Theodore Lockard THOMAS, Kate WILHELM, Beata DELLA FRATTINA [TRA], Karel THOLE [COP]"
"439";"Superuomo illegittimo";"Walter Frank MOUDY, Bianca RUSSO [TRA], Karel THOLE [COP]"
"440";"Pianeti da vendere";"Alfred Elton VAN VOGT, Beata DELLA FRATTINA [TRA], Karel THOLE [COP]"
"442";"Pària dei cieli";"Isaac ASIMOV, Sem SCHLUMPER [TRA], Karel THOLE [COP]"
"443";"Agente 064: operazione demoni";"Keith LAUMER, Maria Benedetta DE CASTIGLIONE [TRA], Karel THOLE [COP]"
"448";"I trasfigurati";"John WYNDHAM, Hilja BRINIS [TRA], Karel THOLE [COP]"
"451";"Ed egli maledisse lo scandalo";"Mack REYNOLDS, Karel THOLE [COP], Antonangelo PINNA [TRA]"
"453";"Il 27° giorno";"John MANTLEY, Karel THOLE [COP], Luigi CANDIA [TRA]"
"454";"Enigma 1973";"Mark PHILLIPS (Randal Garret e Laurence Mark JANIFER), Karel THOLE [COP], Bianca RUSSO [TRA]"
"456";"La città e le stelle";"Arthur Charles CLARKE, Karel THOLE [COP], Hilja BRINIS [TRA]"
"458";"Psicospettro";"Leslie Purnell DAVIES, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"459";"Follia planetaria";"Roger DEE, Karel THOLE [COP]"
"463";"Una ruga sulla Terra";"John CHRISTOPHER, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"470";"Le sentinelle del cielo";"Eric Frank RUSSELL, Karel THOLE [COP], Stanis LA BRUNA [TRA]"
"474";"Guerra al grande nulla";"James BLISH, Karel THOLE [COP], Giorgio SEVERI [TRA]"
"475";"Colossus";"Dennis Feltham JONES, Karel THOLE [COP], Maria Benedetta DE CASTIGLIONE [TRA]"
"478";"Le gabbie dell'infinito";"Henry Kenneth BULMER, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"479";"L'ora dei grandi Vermi";"Philip Kindred DICK, Ray NELSON, Karel THOLE [COP], Luciana Agnoli ZUCCHINI [TRA]"
"480";"La legge del caos";"Robert Moore WILLIAMS, Karel THOLE [COP], Maria GALLONE [TRA]"
"488";"Le spirali del tempo";"Chad OLIVER, Karel THOLE [COP], Carlo ROSSI-FANTONETTI [TRA]"
"494";"La porta sull'estate";"Robert Anson HEINLEIN, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"497";"I figli dell'invasione";"John WYNDHAM, Karel THOLE [COP], Giorgio SEVERI [TRA]"
"501";"Io sono Helen Driscoll";"Richard MATHESON, Karel THOLE [COP], Hilja BRINIS [TRA]"
"502";"I mercenari";"Alan Edward NOURSE, Karel THOLE [COP], Mario GALLI [TRA]"
"503";"La leva di Archimede";"Leslie Purnell DAVIES, Karel THOLE [COP], Mario GALLI [TRA]"
"504";"Livello 7";"Mordecai ROSHWALD, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"507";"Il sole nudo";"Isaac ASIMOV, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"509";"Jumbo-10  il rinnegato";"Dean Ray KOONTZ, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"510";"L'uomo che vedeva gli atomi";"Murray LEINSTER, Karel THOLE [COP], Delfo CENI [TRA]"
"512";"La scacchiera";"John BRUNNER, Karel THOLE [COP], Hilja BRINIS [TRA]"
"513";"Il vampiro del mare";"Charles Eric MAINE, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"515";"I nomadi dell'infinito";"Poul ANDERSON, Karel THOLE [COP], Andreina NEGRETTI [TRA]"
"516";"In una piccola città";"Frank Belknap LONG, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"518";"L'astronave del massacro";"James WHITE, Karel THOLE [COP], Mario GALLI [TRA]"
"519";"Il cervello trappola";"Alfred Elton VAN VOGT, Karel THOLE [COP], Gemma BIANCHI [TRA]"
"521";"Gli uomini nei muri";"William TENN, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"522";"Ombre sulla Luna";"Arthur Charles CLARKE, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"523";"La terza mano - Treno cosmico";"Larry NIVEN, Raymond Fisher JONES, Karel THOLE [COP], Maria Benedetta DE CASTIGLIONE [TRA]"
"525";"L'occhio nel cielo";"Philip Kindred DICK, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"528";"Gli uomini ombra";"Alfred Elton VAN VOGT, Karel THOLE [COP], Gemma BIANCHI [TRA]"
"529";"Mondo senza stelle";"Poul ANDERSON, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"531";"Il disco di fiamma";"Philip Kindred DICK, Karel THOLE [COP], Laura GRIMALDI [TRA]"
"533";"Messaggio da Cassiopea";"Chloe ZERWICK, Harrison BROWN, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"535";"Il seme tra le stelle";"James BLISH, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"538";"La città degli Aztechi";"Harry HARRISON, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"539";"Tutto bene a Carson Planet";"Alfred Elton VAN VOGT, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"540";"Il cielo era pieno di navi";"Richard Carlton MEREDITH, Karel THOLE [COP], Bianca RUSSO [TRA]"
"544";"I mercanti dello spazio";"Frederik POHL, Cyril Michael KORNBLUTH, Karel THOLE [COP], Andreina NEGRETTI [TRA]"
"545";"L'uomo liquido";"Charles Bernard GILFORD, Karel THOLE [COP], Bianca RUSSO [TRA]"
"547";"La morte viene col vento";"John BLACKBURN, Karel THOLE [COP], Andreina NEGRETTI [TRA]"
"548";"L'incubo dei Syn";"Raymond Fisher JONES, Karel THOLE [COP], Mario GALLI [TRA]"
"550";"Uomini e androidi";"Edmund COOPER, Karel THOLE [COP], Hilja BRINIS [TRA]"
"552";"Paradosso cosmico";"Charles Leonard HARNESS, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"553";"I proteiformi";"Poul ANDERSON, Karel THOLE [COP], Patrizio DALLORO [TRA]"
"554";"Secolo XXIII";"Jeff SUTTON, Karel THOLE [COP], Maria Benedetta DE CASTIGLIONE [TRA]"
"556";"L'altra faccia di Mister Kiel";"Joan Hunter HOLLY, Karel THOLE [COP], Mario GALLI [TRA]"
"557";"Orrore alla miniera";"Robert Moore WILLIAMS, Karel THOLE [COP], Mario GALLI [TRA]"
"558";"Duellomacchina";"Ben BOVA, Karel THOLE [COP], Maria Benedetta DE CASTIGLIONE [TRA]"
"560";"L'uomo isotopo";"Charles Eric MAINE, Karel THOLE [COP], Andreina NEGRETTI [TRA]"
"563";"Le amazzoni";"Poul ANDERSON, Karel THOLE [COP], Benedetta MANGIAMELI [TRA]"
"564";"Abominazione Atlantica";"John BRUNNER, Karel THOLE [COP], Maria Benedetta DE CASTIGLIONE [TRA]"
"566";"Quelli di Kaluiki";"Charles Eric MAINE, Karel THOLE [COP], Andreina NEGRETTI [TRA]"
"572";"La fine dell'eternità";"Isaac ASIMOV, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"575";"Le due facce del tempo";"Robert SILVERBERG, Karel THOLE [COP], Mario GALLI [TRA]"
"576";"Il ""ponte"" di quattro giorni";"George Henry SMITH, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"580";"Cronomoto";"Bob SHAW, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"581";"Gli orrori di Omega";"Robert SHECKLEY, Karel THOLE [COP], Mario GALLI [TRA]"
"583";"Direttiva primaria";"Harris MOORE, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"584";"I figli di Matusalemme";"Robert Anson HEINLEIN, Karel THOLE [COP], Giacomo FECARROTTA [TRA]"
"587";"Rischio calcolato";"Charles Eric MAINE, Karel THOLE [COP], Andreina NEGRETTI [TRA]"
"590";"Loro i terrestri";"Poul ANDERSON, Karel THOLE [COP], Andreina NEGRETTI [TRA]"
"594";"H su Los Angeles";"Robert Moore WILLIAMS, Karel THOLE [COP], Luciana Piccolo CATTOZZO [TRA]"
"598";"Pianeta difficile";"Algis BUDRYS, Karel THOLE [COP], Mario GALLI [TRA]"
"599";"Le rive di un altro mare";"Chad OLIVER, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"600";"Strisciava sulla sabbia";"Hal CLEMENT (Harry Stubbs CLEMENT), Karel THOLE [COP], Andreina NEGRETTI [TRA]"
"603";"Fossa d'isolamento";"Henry Lionel LAWRENCE, Karel THOLE [COP], Bianca RUSSO [TRA]"
"605";"Dai bassifondi di Klittmann City";"Barrington John BAYLEY, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"606";"Le navi di Pavlov";"Frederik POHL, Karel THOLE [COP]"
"607";"Mille e una Terra";"David MASON, Karel THOLE [COP], Bianca RUSSO [TRA]"
"608";"Neanche gli Dei";"Isaac ASIMOV, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"610";"Hanno distrutto la Terra";"Poul ANDERSON, Karel THOLE [COP], Bianca RUSSO [TRA]"
"611";"Cybernia";"Lou CAMERON, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"613";"Galassia che vai";"Eric Frank RUSSELL, Karel THOLE [COP], Hilja BRINIS [TRA]"
"615";"Signori del tempo";"Wilson TUCKER, Karel THOLE [COP], Bianca RUSSO [TRA]"
"618";"Il lichene cinese";"John WYNDHAM, Karel THOLE [COP], Bianca RUSSO [TRA]"
"621";"Vento dal nulla";"James Graham BALLARD, Karel THOLE [COP], Mario GALLI [TRA]"
"622";"L'occhio del purgatorio";"Jacques SPITZ, Karel THOLE [COP], Bianca RUSSO [TRA]"
"624";"Frugate il cielo";"Frederik POHL, Cyril Michael KORNBLUTH, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"627";"La notte del furore";"Philip FRIEDMAN, Karel THOLE [COP], Bianca RUSSO [TRA]"
"628";"L'atomo azzurro";"Robert Moore WILLIAMS, Karel THOLE [COP], Bianca RUSSO [TRA]"
"631";"Le stelle nelle mani";"Harry HARRISON, Karel THOLE [COP], Maria Benedetta DE CASTIGLIONE [TRA]"
"632";"Il grande contagio";"Charles Eric MAINE, Karel THOLE [COP], Andreina NEGRETTI [TRA]"
"635";"Oltre l'orizzonte";"Robert Anson HEINLEIN, Karel THOLE [COP], Maria GALLONE [TRA]"
"636";"La ragione dei granchi";"Michael ELDER, Karel THOLE [COP], Maria Benedetta DE CASTIGLIONE [TRA]"
"638";"L'asteroide abbandonato";"Murray LEINSTER, Karel THOLE [COP], Bianca RUSSO [TRA]"
"641";"Il pianeta dei superstiti";"Damon KNIGHT, Karel THOLE [COP], Stefano TOROSSI [TRA]"
"644";"Terrore su Londra";"John CREASEY, Karel THOLE [COP], Bianca RUSSO [TRA]"
"648";"Deserto d'acqua";"James Graham BALLARD, Karel THOLE [COP], Stefano TOROSSI [TRA]"
"651";"Vita con gli automi";"James WHITE, Karel THOLE [COP], Bianca RUSSO [TRA]"
"654";"L'abitatore";"Kenneth Franklin GANTZ, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"657";"Delitto alla base spaziale";"Charles Eric MAINE, Karel THOLE [COP], Bianca RUSSO [TRA]"
"659";"Il diluvio";"John CREASEY, Karel THOLE [COP], Beata DELLA FRATTINA [TRA]"
"662";"La missione del tenente Truant";"Gordon Rupert DICKSON, Karel THOLE [COP], Mario GALLI [TRA]"
